NAME,PERIOD_UID,CHRON_ORDER,PARENT_UID,MAX_DATE,MIN_DATE,DESCRIPTION,VALID_FLAG,SHORT_NAME
PALAEOLITHIC,5,5,95,-10000,-1000000,"The period once referred to as the Old Stone Age. It is defined by the practice of hunting and gathering and the use of chipped flint tools. This period is usually divided up into the Lower, Middle and Upper Palaeolithic.",Y,PA
LOWER PALAEOLITHIC,54,10,5,-150000,-1000000,"The earliest subdivision of the Palaeolithic, or Old Stone Age; when the earliest use of flint tools appears in the current archaeological record. A hunter gatherer society is a defining characteristic.",Y,LPA
MIDDLE PALAEOLITHIC,55,15,5,-40000,-150000,The second subdivision of the Palaeolithic or Old Stone Age. Characterized by the fine flake tools of the Mousterian tradition and economically by a hunter gatherer society.,Y,MPA
UPPER PALAEOLITHIC,56,20,5,-10000,-40000,The third and last subdivision of the Palaeolithic or Old Stone Age; characterized by the development of projectile points made from bony materials and the development of fine blade flint tools.,Y,UPA
MESOLITHIC,6,25,95,-4000,-10000,"The Middle Stone Age, falling between the Palaeolithic and the Neolithic; marks the beginning of a move from a hunter gatherer society towards food producing society.",Y,ME
EARLY MESOLITHIC,57,30,6,-7000,-10000,"The earliest subdivision of the Mesolithic, or Middle Stone Age.",Y,EME
LATE MESOLITHIC,58,35,6,-4000,-7000,"The latest subdivision of the Mesolithic, or Middle Stone Age.",Y,LME
EARLY PREHISTORIC,95,40,52,-4000,-1000000,For monuments which are characteristic of the Palaeolithic to Mesolithic but cannot be specifically assigned.,Y,EPR
NEOLITHIC,7,45,94,-2200,-4000,"The New Stone Age, this period follows on from the Palaeolithic and the Mesolithic and is itself succeeded by the Bronze Age. This period is characterized by the practice of a farming economy and extensive monumental constructions.",Y,NE
EARLY NEOLITHIC,59,50,7,-3300,-4000,"The earliest subdivision of the Neolithic, or New Stone Age.",Y,ENE
MIDDLE NEOLITHIC,60,55,7,-2900,-3300,"The second subdivision of the Neolithic, or New Stone Age.",Y,MNE
LATE NEOLITHIC,61,60,7,-2200,-2900,"The third and latest subdivision of the Neolithic, or New Stone Age.",Y,LNE
BRONZE AGE,8,65,94,-700,-2600,"This period follows on from the Neolithic and is characterized by the increasing use of Bronzework. It is subdivided in the Early, Middle and Late Bronze Age.",Y,BA
EARLY BRONZE AGE,62,70,8,-1600,-2600,The earliest subdivision of the Bronze Age.,Y,EBA
MIDDLE BRONZE AGE,63,75,8,-1200,-1600,The second subdivision of the Bronze Age.,Y,MBA
LATE BRONZE AGE,64,80,8,-700,-1200,The third and latest subdivision of the Bronze Age.,Y,LBA
IRON AGE,9,85,94,43,-800,This period follows on from the Bronze Age and is characterized by the use of iron for making tools and monuments such as hillforts and oppida. The Iron Age is taken to end with the Roman invasion.,Y,IA
EARLY IRON AGE,65,90,9,-300,-800,The earliest subdivision of the Iron Age.,Y,EIA
MIDDLE IRON AGE,66,95,9,-100,-300,The second subdivision of the Iron Age.,Y,MIA
LATE IRON AGE,67,100,9,43,-100,The third and latest subdivision of the Iron Age.,Y,LIA
LATER PREHISTORIC,94,105,52,43,-4000,For monuments that can be identified only to a date range from Neolithic to Iron Age.,Y,LPR
